,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40
1,168,0,5,0,0,39,0,180,0,5,0,0,12,0,0,87,51,6,12,5,9,6,0,5,0,6,9,18,0,15,0,5,5,0,0,15,5,0,5,0
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,6,0,249,0,0,228,21,12,0,63,0,0,27,5,0,18,9,15,78,33,132,117,60,24,30,33,537,141,6,345,21,234,342,129,63,111,129,444,321,30
4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,24,0,117,0,0,4455,9,951,0,162,0,0,231,18,0,93,117,108,1140,72,903,273,147,195,99,21,576,507,36,1032,42,1071,105,114,111,540,69,153,168,39
7,0,0,9,0,0,12,159,12,0,15,0,0,0,0,0,0,5,0,21,141,5,126,5,6,18,15,39,27,0,75,6,5,15,6,15,36,12,18,33,0
8,225,0,18,0,0,912,12,1710,0,18,0,0,93,0,0,363,414,186,144,18,54,87,39,24,21,6,150,147,9,237,6,21,57,15,18,453,18,33,75,33
9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,0,0,69,0,0,165,18,21,0,777,0,0,15,0,0,5,6,5,135,105,87,201,48,57,213,81,438,174,0,666,75,231,195,39,225,240,105,285,516,0
11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,6,0,12,0,0,231,0,126,0,9,0,0,186,0,0,18,24,12,186,12,51,24,9,12,21,0,75,15,9,51,0,24,6,5,12,33,36,12,39,0
14,0,0,0,0,0,9,0,0,0,5,0,0,5,18,0,0,0,0,54,0,6,9,0,18,6,0,6,6,0,15,0,5,0,0,5,12,6,0,0,0
15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,57,0,0,0,0,66,6,258,0,6,0,0,9,0,0,246,171,12,24,15,9,18,24,6,12,0,15,21,9,27,0,9,6,5,5,30,6,15,18,0
17,54,0,21,0,0,111,6,321,0,5,0,0,30,0,0,183,1410,36,66,6,30,45,69,15,9,6,54,126,12,156,9,9,18,15,12,48,48,27,30,5
18,18,0,5,0,0,99,5,183,0,9,0,0,24,0,0,12,36,90,45,5,15,9,9,9,5,6,18,24,5,42,6,12,5,9,9,27,0,5,18,0
19,9,0,66,0,0,1122,42,117,0,162,0,0,150,51,0,36,39,48,1539,96,480,381,96,234,114,24,306,231,45,459,27,300,78,54,60,393,261,132,210,0
20,5,0,42,0,0,63,123,15,0,108,0,0,24,0,0,5,6,15,87,393,54,339,48,57,81,42,216,126,5,330,18,90,72,12,51,168,33,114,276,0
21,6,0,99,0,0,900,0,72,0,111,0,0,54,15,0,21,30,21,399,51,1167,165,45,183,66,30,315,198,51,372,12,654,66,84,57,243,93,120,117,0
22,5,0,105,0,0,276,165,72,0,216,0,0,24,0,0,30,30,6,396,333,183,1002,123,258,249,111,483,345,12,837,54,171,153,69,105,411,42,156,483,0
23,9,0,48,0,0,222,18,42,0,42,0,0,24,0,0,18,39,9,135,66,96,147,72,54,24,9,174,216,6,261,5,63,42,27,30,69,66,123,114,0
24,0,0,12,0,0,171,12,6,0,87,0,0,0,30,0,5,6,5,168,57,171,303,66,507,78,9,165,189,9,333,6,87,27,48,36,156,6,45,75,0
25,0,0,42,0,0,99,21,24,0,198,0,0,21,6,0,9,6,9,120,96,57,285,42,57,174,36,192,129,9,321,39,120,87,33,114,252,69,201,408,5
26,9,0,33,0,0,27,5,9,0,78,0,0,6,0,0,0,0,5,15,21,18,93,24,21,18,36,102,45,5,162,9,30,60,6,24,45,30,78,189,0
27,15,0,585,0,0,663,69,78,0,408,0,0,114,5,0,27,81,33,417,228,384,477,147,135,177,105,2748,444,27,1215,84,717,1149,387,246,732,342,1242,1350,153
28,0,0,171,0,0,579,27,156,0,198,0,0,63,6,0,27,87,21,270,156,156,339,156,165,147,66,516,717,33,1110,57,306,225,84,87,381,105,273,399,0
29,0,0,5,0,0,18,0,0,0,5,0,0,5,0,0,6,5,5,36,0,42,24,24,12,9,0,18,18,9,45,0,24,6,5,5,18,81,24,24,0
30,18,0,345,0,0,1110,102,180,0,645,0,0,105,15,0,27,102,42,504,339,381,771,321,288,333,111,1323,1059,57,2847,99,909,432,207,276,627,279,576,1002,6
31,0,0,27,0,0,24,0,9,0,126,0,0,0,5,0,5,9,0,33,15,24,45,9,12,42,15,108,39,6,93,105,78,39,48,60,42,21,66,75,0
32,0,0,249,0,0,1149,9,42,0,174,0,0,9,6,0,9,15,21,336,78,621,195,75,90,171,18,780,246,27,1041,75,2310,201,153,108,243,72,261,348,0
33,12,0,261,0,0,123,18,36,0,150,0,0,12,0,0,18,21,12,78,84,111,99,51,45,93,27,1014,159,9,393,33,219,909,129,114,222,210,678,540,135
34,0,0,138,0,0,132,15,27,0,51,0,0,33,0,0,6,24,6,75,24,72,102,30,33,39,5,351,54,6,240,15,192,219,72,69,87,66,255,180,15
35,6,0,51,0,0,66,15,21,0,189,0,0,9,0,0,9,15,6,42,48,69,93,27,39,72,33,297,81,9,243,48,120,129,81,258,261,72,192,336,6
36,6,0,99,0,0,540,54,402,0,222,0,0,48,15,0,90,96,21,465,159,237,369,93,123,210,72,744,399,39,654,51,267,291,96,225,1386,153,381,702,18
37,6,0,60,0,0,102,6,27,0,105,0,0,30,0,0,24,36,12,36,12,33,45,9,27,69,24,537,102,6,222,18,36,216,69,36,138,7611,2961,1260,0
38,6,0,306,0,0,138,15,45,0,300,0,0,24,5,0,24,42,21,114,93,171,123,75,18,225,72,1494,276,15,606,48,249,615,231,108,465,2928,13713,4620,201
39,6,0,228,0,0,192,42,66,0,414,0,0,48,0,0,27,30,27,186,330,150,486,102,87,426,129,1188,447,18,960,75,267,426,186,258,660,1041,4443,11712,6
40,0,0,18,0,0,63,0,18,0,5,0,0,0,0,0,6,21,0,0,0,0,6,0,5,0,0,84,0,0,9,5,0,165,12,0,27,0,162,15,306
